игрок,рон,цумо,набросов,потерь по цумо,Р+Ц-Н
Проскурякова Ольга,11,5,4,15,12
Черных Анастасия,13,7,5,16,15
Сироткин Дмитрий,15,2,5,11,12
Патрикеев Павел,8,9,3,11,14
Суворов Александр,6,9,7,14,8
Васильев Сергей,14,4,8,5,10
Монаков Илья,10,6,3,13,13
Богданов Владимир,7,7,5,17,9
Горячева Елена,6,7,6,13,7
Козлов Виктор,11,5,6,11,10
Колядин Михаил,11,4,9,14,6
Перов Никита,11,6,6,9,11
Мартынов Иван,6,6,9,11,3
Павлов Георгий,8,4,14,8,-2
Ткаченко Никита,10,3,8,15,5
Елшанкин Андрей,6,6,9,14,3
Антонов Евгений,6,6,5,13,7
Котлов Никита,6,6,7,13,5
Петрова Анна,7,4,10,5,1
Леонтьев Алексей,12,2,9,20,5
Луговкин Михаил,1,5,9,14,-3
Алешин Сергей,5,5,7,9,3
Коробейников Владимир,4,2,5,9,1
Плясунов Владислав,5,4,3,11,6
Николаев Леон,8,2,5,8,5
Петров Юрий,10,4,9,8,5
Наданьян Владимир,7,1,5,15,3
Радионов Дмитрий,8,3,6,11,5
Ермаков Андрей,8,3,8,13,3
Петрущенко Сергей,7,2,8,12,1
Санаров Антон,3,4,7,13,0
Бармин Сергей,6,1,11,10,-4
Гоголев Максим,6,1,9,11,-2
Черных Антон,6,2,7,14,1
Новиков Виталий,2,3,8,14,-3
Мишаков Дмитрий,5,2,11,9,-4
Книвесь Ян,4,3,11,7,-4
Воллерт Любовь,4,3,9,15,-2
Вышиванная Оксана,4,0,7,15,-3
Жевленев Егор,4,2,8,14,-2
